"9221001";"Zajac, Sue";"oo";"70";"70";"28";"28";"Leaves of autumn4";"square";"botanical & floral";"leaves";"red, green";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9221002";"Zajac, Sue";"oo";"70";"70";"28";"28";"Leaves of autumn5";"square";"botanical & floral";"leaves";"yellow, green";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9221003";"Zajac, Sue";"oo";"70";"70";"28";"28";"Leaves of autumn6";"square";"botanical & floral";"leaves";"yellow";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9221004";"Zajac, Sue";"oo";"70";"70";"28";"28";"Leaves of autumn7";"square";"botanical & floral";"leaves";"yellow, red";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9221005";"Zajac, Sue";"oo";"70";"70";"28";"28";"Leaves of autumn8";"square";"botanical & floral";"leaves";"violet, green";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9221006";"Zajac, Sue";"oo";"70";"70";"28";"28";"Leaves of autumn9";"square";"botanical & floral";"leaves";"orange, green";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9221007";"Zajac, Sue";"oo";"70";"70";"28";"28";"Leaves of autumn10";"square";"botanical & floral";"leaves";"orange, green";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9221008";"Zajac, Sue";"oo";"70";"70";"28";"28";"Leaves of autumn11";"square";"botanical & floral";"leaves";"orange, green";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226000";"James, Richard";"jj";"100";"40";"40";"16";"The big apple18";"vertical";"architecture";"elements, cities, buildings";"grey, pink";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226001";"James, Richard";"hf";"120";"80";"48";"32";"The big apple19";"vertical";"architecture";"elements, cities, buildings";"grey, pink";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226002";"James, Richard";"jj";"100";"40";"40";"16";"The big apple20";"vertical";"architecture";"elements, cities, buildings";"grey, blue";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226003";"James, Richard";"m";"130";"100";"52";"40";"The big apple21";"vertical";"architecture";"elements, cities, buildings";"grey, blue";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226004";"James, Richard";"jj";"100";"40";"40";"16";"The big apple22";"vertical";"architecture";"elements, cities, buildings";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226005";"James, Richard";"m";"130";"100";"52";"40";"The big apple23";"vertical";"architecture";"elements, cities, buildings";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226006";"James, Richard";"jj";"100";"40";"40";"16";"The big apple24";"vertical";"architecture";"elements, cities, buildings";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226007";"James, Richard";"hf";"120";"80";"48";"32";"The big apple25";"vertical";"architecture";"elements, cities, buildings";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226008";"James, Richard";"m";"130";"100";"52";"40";"The big apple26";"horizontal";"architecture";"elements, cities, buildings";"orange, grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226009";"James, Richard";"m";"130";"100";"52";"40";"The big apple27";"horizontal";"architecture";"elements, cities, buildings";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226010";"James, Richard";"m";"130";"100";"52";"40";"The big apple28";"vertical";"architecture";"elements, cities, buildings";"yellow, grey";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226011";"James, Richard";"of";"130";"130";"52";"52";"The big apple29";"square";"architecture";"elements, cities, buildings";"yellow, pink";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226012";"James, Richard";"m";"130";"100";"52";"40";"The big apple30";"horizontal";"architecture";"elements, cities, buildings";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226013";"James, Richard";"m";"130";"100";"52";"40";"The big apple31";"vertical";"architecture";"elements, cities, buildings";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226014";"James, Richard";"m";"130";"100";"52";"40";"The big apple32";"horizontal";"architecture";"elements, cities, buildings";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226015";"James, Richard";"m";"130";"100";"52";"40";"The big apple33";"horizontal";"architecture";"elements, cities, buildings";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226016";"James, Richard";"m";"130";"100";"52";"40";"The big apple34";"horizontal";"architecture";"elements, cities, buildings";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226017";"James, Richard";"m";"130";"100";"52";"40";"The big apple35";"vertical";"architecture";"elements, cities, buildings";"red, cream";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226018";"James, Richard";"m";"130";"100";"52";"40";"Guitarr1";"horizontal";"object, music";"elements";"brown, black";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226019";"James, Richard";"df";"100";"100";"40";"40";"Guitarr2";"square";"object, music";"elements";"brown, black";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226020";"James, Richard";"m";"130";"100";"52";"40";"Guitarr3";"horizontal";"object, music";"elements";"brown, black";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226021";"James, Richard";"m";"130";"100";"52";"40";"Guitarr4";"horizontal";"object, music";"elements";"grey, black";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226022";"James, Richard";"df";"100";"100";"40";"40";"Guitarr5";"square";"object, music";"elements";"white, black";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226023";"James, Richard";"m";"130";"100";"52";"40";"Guitarr6";"horizontal";"object, music";"elements";"grey, black";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226024";"James, Richard";"m";"130";"100";"52";"40";"Guitarr7";"horizontal";"object, music";"elements";"brown, black";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226025";"James, Richard";"hf";"120";"80";"48";"32";"Guitarr8";"horizontal";"object, music";"elements";"brown, black";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9226026";"James, Richard";"m";"130";"100";"52";"40";"Guitarr9";"horizontal";"object, music";"elements";"white, black";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9229000";"Henson, Martin";"xx";"100";"60";"40";"24";"Perfect landscape55";"horizontal";"sea, landscapes";"coastal";"white, black";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9229001";"Henson, Martin";"yy";"100";"50";"40";"20";"Perfect landscape56";"horizontal";"sea, landscapes";"coastal";"white, black";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9304042";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s196";"vertical";"vintage ";"landscapes";"brown, blue";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304043";"Retro Repro";"ss";"50";"30";"20";"12";"Posters from the 50s197";"vertical";"vintage ";"photos";"blue, black";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304044";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s198";"vertical";"vintage ";"paintings";"red, black";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304045";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s199";"vertical";"vintage ";"paintings";"yellow";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304046";"Retro Repro";"xx";"100";"60";"40";"24";"Posters from the 50s200";"vertical";"vintage ";"paintings";"yellow, grey";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304047";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s201";"vertical";"vintage ";"paintings";"white, blue";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304080";"Retro Repro";"a2";"40";"40";"16";"16";"Posters from the 50s202";"square";"vintage ";"paintings";"white, cream";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304081";"Retro Repro";"ss";"50";"30";"20";"12";"Posters from the 50s203";"vertical";"vintage ";"paintings";"cream, blue";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304082";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s204";"horizontal";"vintage ";"paintings";"grey, cream";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304083";"Retro Repro";"ss";"50";"30";"20";"12";"Posters from the 50s205";"vertical";"vintage ";"paintings";"cream, blue";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304084";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s206";"vertical";"vintage ";"paintings";"white, blue";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304085";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s207";"vertical";"vintage ";"paintings";"white, green";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304086";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s208";"horizontal";"vintage ";"paintings";"blue, red";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304087";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s209";"vertical";"vintage ";"paintings";"cream, blue";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304088";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s210";"vertical";"vintage ";"paintings";"white, cream";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304089";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s211";"vertical";"vintage ";"paintings";"white, red";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304090";"Retro Repro";"ss";"50";"30";"20";"12";"Posters from the 50s212";"vertical";"vintage ";"paintings";"grey";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304091";"Retro Repro";"zf";"100";"75";"40";"30";"Posters from the 50s213";"vertical";"vintage ";"paintings";"white, red";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304092";"Retro Repro";"xx";"100";"60";"40";"24";"Posters from the 50s214";"vertical";"vintage ";"paintings";"brown, green";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304093";"Retro Repro";"oe";"80";"80";"32";"32";"Posters from the 50s215";"square";"vintage ";"paintings";"violet, green";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304094";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s216";"vertical";"vintage ";"paintings";"red, cream";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304095";"Retro Repro";"zf";"100";"75";"40";"30";"Posters from the 50s217";"vertical";"vintage ";"paintings";"blue, black";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304096";"Retro Repro";"zf";"100";"75";"40";"30";"Posters from the 50s218";"vertical";"vintage ";"paintings";"white, red";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304097";"Retro Repro";"zf";"100";"75";"40";"30";"Posters from the 50s219";"horizontal";"vintage ";"paintings";"cream, blue";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304098";"Retro Repro";"zf";"100";"75";"40";"30";"Posters from the 50s220";"horizontal";"vintage ";"paintings";"white, blue";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304099";"Retro Repro";"zf";"100";"75";"40";"30";"Posters from the 50s221";"vertical";"vintage ";"paintings";"yellow, black";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304100";"Retro Repro";"zf";"100";"75";"40";"30";"Posters from the 50s222";"vertical";"vintage ";"paintings";"red, cream";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304101";"Retro Repro";"zf";"100";"75";"40";"30";"Posters from the 50s223";"vertical";"vintage ";"paintings";"red, cream";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304102";"Retro Repro";"zf";"100";"75";"40";"30";"Posters from the 50s224";"vertical";"vintage ";"paintings";"red, blue";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304103";"Retro Repro";"zf";"100";"75";"40";"30";"Posters from the 50s225";"vertical";"vintage ";"paintings";"red, cream";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304115";"Retro Repro";"cf";"50";"40";"20";"16";"Posters from the 50s226";"vertical";"vintage ";"paintings";"grey, black";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304116";"Retro Repro";"hh";"80";"60";"32";"24";"Posters from the 50s227";"vertical";"vintage ";"paintings";"red, black";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304117";"Retro Repro";"hh";"80";"60";"32";"24";"Posters from the 50s228";"vertical";"vintage ";"paintings";"white, red";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304118";"Retro Repro";"yy";"100";"50";"40";"20";"Posters from the 50s229";"vertical";"vintage ";"paintings";"brown, black";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304119";"Retro Repro";"ss";"50";"30";"20";"12";"Posters from the 50s230";"vertical";"vintage ";"paintings";"green, cream";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304120";"Retro Repro";"cf";"50";"40";"20";"16";"Posters from the 50s231";"vertical";"vintage ";"paintings";"pink, black";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304121";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s232";"vertical";"vintage ";"paintings";"red, green";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304122";"Retro Repro";"zf";"100";"75";"40";"30";"Posters from the 50s233";"vertical";"vintage ";"paintings";"white, red";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304123";"Retro Repro";"ss";"50";"30";"20";"12";"Posters from the 50s234";"horizontal";"vintage ";"paintings";"orange, black";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304124";"Retro Repro";"dj";"100";"65";"40";"26";"Posters from the 50s235";"vertical";"vintage ";"paintings";"cream";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304125";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s236";"vertical";"vintage ";"paintings";"grey, black";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304126";"Retro Repro";"kf";"50";"20";"20";"8";"Posters from the 50s237";"vertical";"vintage ";"paintings";"red, blue";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304141";"Retro Repro";"hh";"80";"60";"32";"24";"Posters from the 50s238";"vertical";"vintage ";"paintings";"grey, cream";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304142";"Retro Repro";"ss";"50";"30";"20";"12";"Posters from the 50s239";"vertical";"vintage ";"paintings";"cream, brown";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304143";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s240";"vertical";"vintage ";"paintings";"cream, brown";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304144";"Retro Repro";"hh";"80";"60";"32";"24";"Posters from the 50s241";"vertical";"vintage ";"paintings";"yellow, white";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304145";"Retro Repro";"hh";"80";"60";"32";"24";"Posters from the 50s242";"vertical";"vintage ";"paintings";"white, green";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304146";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s243";"vertical";"vintage ";"paintings";"white, brown";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304147";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s244";"vertical";"vintage ";"paintings";"orange, black";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304148";"Retro Repro";"aa";"60";"30";"24";"12";"Posters from the 50s245";"vertical";"vintage ";"paintings";"red, green";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304149";"Retro Repro";"es";"60";"40";"24";"16";"Posters from the 50s246";"vertical";"vintage ";"paintings";"cream, brown";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304150";"Retro Repro";"es";"60";"40";"24";"16";"Posters from the 50s247";"vertical";"vintage ";"paintings";"red, blue";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304151";"Retro Repro";"es";"60";"40";"24";"16";"Posters from the 50s248";"vertical";"vintage ";"paintings";"red, grey";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304152";"Retro Repro";"es";"60";"40";"24";"16";"Posters from the 50s249";"vertical";"vintage ";"paintings";"yellow, red";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304153";"Retro Repro";"by";"60";"50";"24";"20";"Posters from the 50s250";"vertical";"vintage ";"paintings";"orange, black";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304154";"Retro Repro";"es";"60";"40";"24";"16";"Posters from the 50s251";"vertical";"vintage ";"paintings";"red, green";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304155";"Retro Repro";"dd";"40";"30";"16";"12";"Posters from the 50s252";"horizontal";"vintage ";"paintings";"grey, cream";"cold";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9304156";"Retro Repro";"es";"60";"40";"24";"16";"Posters from the 50s253";"vertical";"vintage ";"paintings";"brown, blue";"warm";"";"original";"";"";"painting";"";"2009";"0";"photographer";"painter"
"9305000";"Dupont";"";"0";"0";"0";"0";"High-Class living5";"vertical";"vintage, hobby & sports";"vehicles";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305001";"Dupont";"";"0";"0";"0";"0";"High-Class living6";"vertical";"vintage, hobby & sports";"vehicles";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305002";"Dupont";"";"0";"0";"0";"0";"High-Class living7";"vertical";"vintage, hobby & sports";"vehicles";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305003";"Dupont";"";"0";"0";"0";"0";"High-Class living8";"horizontal";"people, movies";"actors";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305004";"Dupont";"";"0";"0";"0";"0";"High-Class living9";"horizontal";"people, movies";"actors";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305005";"Dupont";"";"0";"0";"0";"0";"High-Class living10";"horizontal";"people, movies";"actors";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305006";"Dupont";"";"0";"0";"0";"0";"High-Class living11";"vertical";"people, movies";"actors";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305007";"Dupont";"";"0";"0";"0";"0";"High-Class living12";"vertical";"people, movies";"actors";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305008";"Dupont";"";"0";"0";"0";"0";"High-Class living13";"vertical";"people, movies";"actors";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305009";"Dupont";"";"0";"0";"0";"0";"High-Class living14";"vertical";"people, movies";"actors";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305010";"Dupont";"";"0";"0";"0";"0";"High-Class living15";"vertical";"people, movies";"actors";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305011";"Dupont";"";"0";"0";"0";"0";"High-Class living16";"vertical";"people, movies";"actors";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305012";"Dupont";"";"0";"0";"0";"0";"High-Class living17";"horizontal";"people, movies";"actors";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305013";"Dupont";"";"0";"0";"0";"0";"High-Class living18";"horizontal";"people, movies";"actors";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305014";"Dupont";"";"0";"0";"0";"0";"High-Class living19";"horizontal";"people, movies";"actors";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305015";"Dupont";"";"0";"0";"0";"0";"High-Class living20";"vertical";"people, movies";"actors";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305016";"Dupont";"";"0";"0";"0";"0";"High-Class living21";"square";"people, movies";"actors";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305017";"Dupont";"";"0";"0";"0";"0";"High-Class living22";"square";"people, movies";"actors";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305018";"Dupont";"";"0";"0";"0";"0";"High-Class living23";"square";"people, movies";"actors";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9305019";"Dupont";"";"0";"0";"0";"0";"High-Class living24";"square";"architecture";"cities, buildings";"white, black";"black &amp; white";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9306000";"Dupont";"a2";"40";"40";"16";"16";"Above the earth1";"square";"landscapes";"landscape";"green, blue";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9306001";"Dupont";"a2";"40";"40";"16";"16";"Above the earth2";"square";"landscapes";"landscape";"cream";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9306002";"Dupont";"hh";"80";"60";"32";"24";"Above the earth3";"horizontal";"landscapes";"landscape";"green, blue";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9306003";"Dupont";"hh";"80";"60";"32";"24";"Above the earth4";"horizontal";"landscapes";"landscape";"cream";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9306004";"Dupont";"zf";"100";"75";"40";"30";"Above the earth5";"horizontal";"landscapes";"landscape";"brown";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9306005";"Dupont";"m";"130";"100";"52";"40";"Above the earth6";"horizontal";"landscapes";"landscape";"grey, blue";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307000";"Manne, Mark";"hh";"80";"60";"32";"24";"Various photos1";"vertical";"architecture";"cities, buildings";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307001";"Manne, Mark";"hh";"80";"60";"32";"24";"Various photos2";"horizontal";"architecture";"cities, buildings";"blue";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307002";"Manne, Mark";"hh";"80";"60";"32";"24";"Various photos3";"horizontal";"botanical & floral";"trees";"violet, green";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307003";"Manne, Mark";"hh";"80";"60";"32";"24";"Various photos4";"horizontal";"botanical & floral";"leaves";"yellow, green";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307004";"Manne, Mark";"hh";"80";"60";"32";"24";"Various photos5";"horizontal";"cuisine";"foods";"red, orange";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307005";"Manne, Mark";"hh";"80";"60";"32";"24";"Various photos6";"horizontal";"botanical & floral";"flowers";"yellow, grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307006";"Manne, Mark";"hh";"80";"60";"32";"24";"Various photos7";"horizontal";"animals & birds";"animals";"yellow, grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307007";"Manne, Mark";"dj";"100";"65";"40";"26";"Various photos8";"horizontal";"architecture";"elements";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307008";"Manne, Mark";"dj";"100";"65";"40";"26";"Various photos9";"horizontal";"architecture";"elements";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307009";"Manne, Mark";"dj";"100";"65";"40";"26";"Various photos10";"horizontal";"architecture";"elements";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307010";"Manne, Mark";"dj";"100";"65";"40";"26";"Various photos11";"horizontal";"architecture";"elements";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307011";"Manne, Mark";"dj";"100";"65";"40";"26";"Various photos12";"horizontal";"architecture";"elements";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307012";"Manne, Mark";"dj";"100";"65";"40";"26";"Various photos13";"horizontal";"architecture";"elements";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307013";"Manne, Mark";"dj";"100";"65";"40";"26";"Various photos14";"horizontal";"architecture";"elements";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307014";"Manne, Mark";"dj";"100";"65";"40";"26";"Various photos15";"horizontal";"architecture";"elements";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307015";"Manne, Mark";"dj";"100";"65";"40";"26";"Various photos16";"horizontal";"architecture";"elements";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307016";"Manne, Mark";"dj";"100";"65";"40";"26";"Various photos17";"horizontal";"architecture";"elements";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307017";"Manne, Mark";"dj";"100";"65";"40";"26";"Various photos18";"horizontal";"architecture";"elements";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307018";"Manne, Mark";"hh";"80";"60";"32";"24";"Various photos19";"horizontal";"architecture";"elements";"cream";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307019";"Manne, Mark";"hh";"80";"60";"32";"24";"Various photos20";"horizontal";"architecture";"elements";"cream";"warm";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307020";"Manne, Mark";"hh";"80";"60";"32";"24";"Various photos21";"horizontal";"architecture";"elements";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307021";"Manne, Mark";"dj";"100";"65";"40";"26";"Various photos22";"vertical";"architecture";"elements";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307022";"Manne, Mark";"dj";"100";"65";"40";"26";"Various photos23";"horizontal";"architecture";"elements";"grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307023";"Manne, Mark";"dj";"100";"65";"40";"26";"Various photos24";"horizontal";"animals & birds";"animals";"yellow, grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307024";"Manne, Mark";"hh";"80";"60";"32";"24";"Various photos25";"horizontal";"animals & birds";"animals";"yellow, grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307025";"Manne, Mark";"hh";"80";"60";"32";"24";"Various photos26";"horizontal";"animals & birds";"animals";"yellow, grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
"9307026";"Manne, Mark";"hh";"80";"60";"32";"24";"Various photos27";"horizontal";"animals & birds";"animals";"yellow, grey";"cold";"";"original";"";"photo";"";"";"2009";"0";"photographer";""
