"2400192";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Fruits and vegetables6";"vertical";"fruits and vegetables ";"fruits   ";"orange, red";"warm";"licensing";"";"original oil painting";"";"painting";"june";"2008";"0";"";"painter";""
"2400193";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Fruits and vegetables7";"vertical";"fruits and vegetables ";"fruits   ";"red, yellow";"warm";"licensing";"";"original oil painting";"";"painting";"june";"2008";"0";"";"painter";""
"2400194";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Fruits and vegetables8";"vertical";"fruits and vegetables ";"fruits   ";"red, orange";"warm";"licensing";"";"original oil painting";"";"painting";"june";"2008";"0";"";"painter";""
"2400199";"Dominguez";"zf";"100";"75";"40";"30";"Loving fashion1";"vertical";"figurative , vintage ";"fashion ";"white, red";"warm";"licensing";"";"original oil painting";"";"painting";"july";"2008";"0";"";"painter";""
"2400200";"Dominguez";"zf";"100";"75";"40";"30";"Loving fashion2";"vertical";"figurative , vintage ";"fashion ";"white, red";"warm";"licensing";"";"original oil painting";"";"painting";"july";"2008";"0";"";"painter";""
"2400201";"Dominguez";"zf";"100";"75";"40";"30";"Loving fashion3";"vertical";"figurative , vintage ";"fashion ";"white, red";"warm";"licensing";"";"original oil painting";"";"painting";"july";"2008";"0";"";"painter";""
"2400202";"Dominguez";"zf";"100";"75";"40";"30";"Loving fashion4";"vertical";"figurative , vintage ";"fashion ";"white, red";"warm";"licensing";"";"original oil painting";"";"painting";"july";"2008";"0";"";"painter";""
"2400203";"Dominguez";"oo";"70";"70";"28";"28";"Favourite pupils1";"square";"animals and birds";"animals from childhood";"black, white";"warm";"licensing";"";"original oil painting";"";"painting";"july";"2008";"0";"";"painter";"2400210,2400209,2400208,2400207,2400206,2400205,2400204"
"2400204";"Dominguez";"oo";"70";"70";"28";"28";"Favourite pupils2";"square";"animals and birds";"animals from childhood";"black, white";"warm";"licensing";"";"original oil painting";"";"painting";"july";"2008";"0";"";"painter";"2400210,2400209,2400208,2400207,2400206,2400205,2400203"
"2400205";"Dominguez";"oo";"70";"70";"28";"28";"Favourite pupils3";"square";"animals and birds";"animals from childhood";"black, white";"warm";"licensing";"";"original oil painting";"";"painting";"july";"2008";"0";"";"painter";"2400210,2400209,2400208,2400207,2400206,2400203,2400204"
"2400206";"Dominguez";"oo";"70";"70";"28";"28";"Favourite pupils4";"square";"animals and birds";"animals from childhood";"black, white";"warm";"licensing";"";"original oil painting";"";"painting";"july";"2008";"0";"";"painter";"2400210,2400209,2400208,2400207,2400203,2400205,2400204"
"2400215";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Map of the city1";"square";"architecture ";"bridges ";"white, brown";"warm";"licensing";"";"original oil painting";"";"painting";"august";"2008";"0";"";"painter";""
"2400216";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Map of the city2";"square";"architecture ";"bridges ";"white, brown";"warm";"licensing";"";"original oil painting";"";"painting";"august";"2008";"0";"";"painter";""
"2400217";"Dusza, Anna";"oo";"70";"70";"28";"28";"Learning new skills1";"square";"animals and birds, vintage ";"animals, animals from childhood, dogs, vintage animals";"grey, brown";"warm";"licensing";"";"original oil painting";"";"painting";"august";"2008";"0";"";"painter";"2400220,2400219,2400218"
"2400218";"Dusza, Anna";"oo";"70";"70";"28";"28";"Learning new skills2";"square";"animals and birds, vintage ";"animals, animals from childhood, dogs, vintage animals";"cream, brown";"warm";"licensing";"";"original oil painting";"";"painting";"august";"2008";"0";"";"painter";"2400219,2400217,2400220"
"2400219";"Dusza, Anna";"oo";"70";"70";"28";"28";"Learning new skills3";"square";"animals and birds, vintage ";"animals, animals from childhood, dogs, vintage animals";"brown, blue";"warm";"licensing";"";"original oil painting";"";"painting";"august";"2008";"0";"";"painter";"2400220,2400217,2400218"
"2400220";"Dusza, Anna";"oo";"70";"70";"28";"28";"Learning new skills4";"square";"animals and birds, vintage ";"animals, animals from childhood, dogs, vintage animals";"white, orange";"warm";"licensing";"";"original oil painting";"";"painting";"august";"2008";"0";"";"painter";"2400217,2400219,2400218"
"2400221";"Dominguez";"ba";"50";"50";"20";"20";"Friendly dogs1";"square";"animals and birds, vintage ";"vintage animals, dogs, animals from childhood";"cream, white";"warm";"licensing";"";"original oil painting";"";"painting";"august";"2008";"0";"";"painter";"2400224,2400223,2400222"
"2400222";"Dominguez";"ba";"50";"50";"20";"20";"Friendly dogs2";"square";"animals and birds, vintage ";"vintage animals, dogs, animals from childhood";"blue, cream";"warm";"licensing";"";"original oil painting";"";"painting";"august";"2008";"0";"";"painter";"2400224,2400223,2400221"
"2400223";"Dominguez";"ba";"50";"50";"20";"20";"Friendly dogs3";"square";"animals and birds, vintage ";"vintage animals, dogs, animals from childhood";"blue, cream";"warm";"licensing";"";"original oil painting";"";"painting";"august";"2008";"0";"";"painter";"2400224,2400221,2400222"
"2400224";"Dominguez";"ba";"50";"50";"20";"20";"Friendly dogs4";"square";"animals and birds, vintage ";"dogs, vintage animals, animals from childhood";"blue, cream";"warm";"licensing";"";"original oil painting";"";"painting";"august";"2008";"0";"";"painter";"2400221,2400223,2400222"
"2400398";"Valmaison, Dorothy";"hh";"80";"60";"32";"24";"Wild west1";"vertical";"vintage , figurative ";"figurative, vintage";"black, orange";"warm";"licensing";"";"original oil painting";"";"painting";"april";"2008";"0";"";"painter";""
"2400399";"Valmaison, Dorothy";"hh";"80";"60";"32";"24";"Wild west2";"vertical";"figurative , vintage ";"vintage, figurative";"orange, black";"warm";"licensing";"";"original oil painting";"";"painting";"april";"2008";"0";"";"painter";""
"2400400";"Valmaison, Dorothy";"hh";"80";"60";"32";"24";"Wild west3";"vertical";"figurative , vintage , ethnic ";"vintage, ethnic, figurative";"orange, black";"warm";"licensing";"";"original oil painting";"";"painting";"april";"2008";"0";"";"painter";""
"2400401";"Valmaison, Dorothy";"hh";"80";"60";"32";"24";"Wild west4";"vertical";"vintage , figurative , ethnic ";"ethnic, figurative, vintage";"black, orange";"warm";"licensing";"";"original oil painting";"";"painting";"april";"2008";"0";"";"painter";""
"2400402";"Valmaison, Dorothy";"hh";"80";"60";"32";"24";"Wild west5";"vertical";"vintage , figurative , ethnic ";"ethnic, figurative, vintage";"black, orange";"warm";"licensing";"";"original oil painting";"";"painting";"april";"2008";"0";"";"painter";""
"2400403";"Valmaison, Dorothy";"hh";"80";"60";"32";"24";"Wild west6";"vertical";"figurative , vintage , ethnic ";"vintage, ethnic, figurative";"orange, black";"warm";"licensing";"";"original oil painting";"";"painting";"april";"2008";"0";"";"painter";""
"2400404";"Valmaison, Dorothy";"hh";"80";"60";"32";"24";"Wild west7";"vertical";"vintage , figurative , ethnic ";"ethnic, figurative, vintage";"black, orange";"warm";"licensing";"";"original oil painting";"";"painting";"april";"2008";"0";"";"painter";""
"2400405";"Valmaison, Dorothy";"hh";"80";"60";"32";"24";"Wild west8";"vertical";"vintage , figurative , ethnic ";"ethnic, figurative, vintage";"black, orange";"warm";"licensing";"";"original oil painting";"";"painting";"april";"2008";"0";"";"painter";""
"2800001";"de Villeneuve, Fabrice";"x";"100";"70";"40";"28";"Wonders collection1";"vertical";"flowers, ethnic ";"classic bouquet of flowers, floral";"red, cream";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";"2800002"
"2800002";"de Villeneuve, Fabrice";"x";"100";"70";"40";"28";"Wonders collection2";"vertical";"flowers, ethnic ";"classic bouquet of flowers, floral";"red, cream";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";"2800001"
"2800008";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Exotic tea1";"vertical";"ethnic ";"tea";"black, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"2800009";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Exotic tea2";"vertical";"ethnic ";"tea";"black, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"2800010";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Exotic tea3";"vertical";"ethnic ";"tea";"black, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"2800011";"de Villeneuve, Fabrice";"bf";"70";"50";"28";"20";"Vase1";"vertical";"ethnic , interiors ";"house decoration";"red, black";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"2800012";"de Villeneuve, Fabrice";"bf";"70";"50";"28";"20";"Vase2";"vertical";"ethnic , interiors ";"house decoration";"cream, brown";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"2800013";"Saint Leger, Agnes";"bf";"70";"50";"28";"20";"Red tea1";"vertical";"cuisine ";"tea ";"orange, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"2800014";"Saint Leger, Agnes";"bf";"70";"50";"28";"20";"Red tea2";"vertical";"cuisine ";"tea ";"orange, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"2800015";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Tea from orient1";"square";"cuisine ";"tea ";"brown, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"2800016";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Tea from orient2";"square";"cuisine , ethnic ";"tea ";"red, brown";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"2800017";"Gajewska, Gosia";"yy";"100";"50";"40";"20";"Exotic beauty1";"vertical";"figurative , ethnic ";"ethnic, figurative";"brown";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800018";"Gajewska, Gosia";"yy";"100";"50";"40";"20";"Exotic beauty2";"vertical";"figurative , ethnic ";"ethnic, figurative";"brown";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800019";"Gajewska, Gosia";"yy";"100";"50";"40";"20";"Exotic beauty3";"vertical";"figurative , ethnic ";"ethnic, figurative";"orange";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800020";"Gajewska, Gosia";"yy";"100";"50";"40";"20";"Exotic beauty4";"vertical";"figurative , ethnic ";"ethnic, figurative";"orange";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800021";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Art of tea1";"horizontal";"cuisine , ethnic ";"tea ";"red, orange";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800022";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Art of tea2";"horizontal";"cuisine , ethnic ";"tea ";"red, orange";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800023";"Gajewska, Gosia";"r";"80";"40";"32";"16";"Bowl1";"vertical";"object , ethnic ";"tea, house decoration";"orange";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800024";"Gajewska, Gosia";"r";"80";"40";"32";"16";"Bowl2";"vertical";"object , ethnic ";"house decoration";"orange";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800025";"Gajewska, Gosia";"zc";"90";"90";"36";"36";"Ladies in yellow1";"square";"figurative , ethnic ";"ethnic, figurative";"green, orange";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800026";"Gajewska, Gosia";"zc";"90";"90";"36";"36";"Ladies in yellow2";"square";"figurative , ethnic ";"ethnic, figurative";"orange, green";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800027";"Gajewska, Gosia";"zf";"100";"75";"40";"30";"Ladies in yellow3";"vertical";"figurative , ethnic ";"ethnic, figurative";"orange, brown";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800028";"Gajewska, Gosia";"zf";"100";"75";"40";"30";"Ladies in yellow4";"vertical";"figurative , ethnic ";"ethnic, figurative";"brown, orange";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800029";"de Villeneuve, Fabrice";"bf";"70";"50";"28";"20";"Painted vase1";"vertical";"object , ethnic ";"figurative, house decoration";"brown, yellow";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800030";"de Villeneuve, Fabrice";"bf";"70";"50";"28";"20";"Painted vase2";"vertical";"object , ethnic ";"house decoration";"brown, yellow";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800031";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Sushi time1";"square";"cuisine , ethnic ";"tea ";"white, green";"cold";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800032";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Sushi time2";"square";"cuisine , ethnic ";"tea ";"white, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800033";"de Villeneuve, Fabrice";"bf";"70";"50";"28";"20";"Exotic day1";"vertical";"figurative , ethnic ";"ethnic, figurative";"cream, brown";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800034";"de Villeneuve, Fabrice";"bf";"70";"50";"28";"20";"Exotic day2";"vertical";"figurative , ethnic ";"ethnic, figurative";"cream, brown";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800036";"de Villeneuve, Fabrice";"yy";"100";"50";"40";"20";"A mysterious vase1";"vertical";"ethnic , object , interiors ";"house decoration";"grey, black";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800037";"de Villeneuve, Fabrice";"yy";"100";"50";"40";"20";"A mysterious vase2";"vertical";"ethnic , object , interiors ";"house decoration";"grey, black";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800038";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"An exotic locker1";"vertical";"object , ethnic ";"house decoration";"black, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800039";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"An exotic locker2";"vertical";"object , ethnic ";"house decoration";"black, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800044";"de Villeneuve, Fabrice";"ff";"100";"29";"40";"12";"Buddhas wisdom1";"vertical";"ethnic ";"buddha";"orange, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800045";"de Villeneuve, Fabrice";"ff";"100";"29";"40";"12";"Buddhas wisdom2";"vertical";"ethnic ";"buddha";"brown, orange";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800049";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Knowledge1";"vertical";"ethnic ";"buddha";"black, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800050";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Knowledge2";"vertical";"ethnic ";"buddha";"black, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800051";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Time of wisdom1";"square";"ethnic ";"buddha";"black, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800052";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Time of wisdom2";"square";"ethnic ";"buddha";"black, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800053";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Art of life1";"square";"ethnic , cuisine ";"tea, tea ";"cream, black";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800054";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Art of life2";"square";"ethnic , cuisine ";"tea, tea ";"cream, black";"warm";"licensing";"";"original oil painting";"";"painting";"";"2006";"0";"";"painter";""
"2800065";"de Villeneuve, Fabrice";"df";"100";"100";"40";"40";"Wisdom from the nature1";"square";"ethnic ";"buddha";"brown";"warm";"licensing";"";"original oil painting";"";"painting";"";"2007";"0";"";"painter";""
"2800066";"de Villeneuve, Fabrice";"df";"100";"100";"40";"40";"Wisdom from the nature2";"square";"ethnic ";"buddha";"brown, cream";"warm";"licensing";"";"original oil painting";"";"painting";"";"2007";"0";"";"painter";""
"2800077";"de Villeneuve, Fabrice";"zf";"108";"83";"48";"38";"Vanishing Buddha1";"vertical";"ethnic ";"buddha";"brown, white";"cold";"licensing";"";"original oil painting";"";"painting";"";"2007";"0";"";"painter";""
"2800078";"de Villeneuve, Fabrice";"zf";"108";"83";"48";"38";"Vanishing Buddha2";"vertical";"ethnic ";"buddha";"brown, white";"cold";"licensing";"";"original oil painting";"";"painting";"";"2007";"0";"";"painter";""
"2800118";"de Villeneuve, Fabrice";"zf";"108";"83";"48";"38";"Smile of wisdom1";"vertical";"ethnic ";"buddha";"black, brown";"cold";"licensing";"";"original oil painting";"";"painting";"";"2007";"0";"";"painter";""
"2800119";"de Villeneuve, Fabrice";"zf";"108";"83";"48";"38";"Smile of wisdom2";"vertical";"ethnic ";"buddha";"black, brown";"cold";"licensing";"";"original oil painting";"";"painting";"";"2007";"0";"";"painter";""
"2800120";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Smile of wisdom3";"square";"ethnic ";"buddha";"black, grey";"cold";"licensing";"";"original oil painting";"";"painting";"";"2007";"0";"";"painter";""
"2800121";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Smile of wisdom4";"square";"ethnic ";"buddha";"black, gold";"cold";"licensing";"";"original oil painting";"";"painting";"";"2007";"0";"";"painter";""
"2800124";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Buddha figure1";"vertical";"ethnic ";"buddha";"brown, white";"warm";"licensing";"";"original oil painting";"";"painting";"";"2008";"0";"";"painter";""
"2800125";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Buddha figure2";"vertical";"ethnic ";"buddha";"brown, white";"warm";"licensing";"";"original oil painting";"";"painting";"";"2008";"0";"";"painter";""
"2800126";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Harmony of spirit1";"square";"ethnic ";"buddha";"brown, orange";"warm";"licensing";"";"original oil painting";"";"painting";"";"2008";"0";"";"painter";""
"2800127";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Harmony of spirit2";"square";"ethnic ";"buddha";"black, cream";"warm";"licensing";"";"original oil painting";"";"painting";"";"2008";"0";"";"painter";""
"2800128";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Painted wase1";"vertical";"ethnic , object , interiors ";"house decoration";"red, black";"warm";"licensing";"";"original oil painting";"";"painting";"";"2008";"0";"";"painter";""
"2800129";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Painted wase2";"vertical";"ethnic , object , interiors ";"house decoration";"red, black";"warm";"licensing";"";"original oil painting";"";"painting";"";"2008";"0";"";"painter";""
"2800137";"Gajewska, Gosia";"yy";"100";"50";"40";"20";"African dancers1";"vertical";"figurative ";"ethnic";"brown, white";"warm";"licensing";"";"original oil painting";"";"painting";"";"2008";"0";"";"painter";""
"2800138";"Gajewska, Gosia";"yy";"100";"50";"40";"20";"African dancers2";"vertical";"figurative , ethnic ";"ethnic, figurative";"white, brown";"warm";"licensing";"";"original oil painting";"";"painting";"";"2008";"0";"";"painter";""
"2800139";"Gajewska, Gosia";"yy";"100";"50";"40";"20";"African dancers3";"vertical";"figurative , ethnic ";"ethnic, figurative";"orange, brown";"warm";"licensing";"";"original oil painting";"";"painting";"";"2008";"0";"";"painter";""
"2800140";"Gajewska, Gosia";"yy";"100";"50";"40";"20";"African dancers4";"vertical";"figurative , ethnic ";"ethnic, figurative";"orange, brown";"warm";"licensing";"";"original oil painting";"";"painting";"";"2008";"0";"";"painter";""
"2800141";"Gajewska, Gosia";"yy";"100";"50";"40";"20";"African dancers5";"vertical";"figurative , ethnic ";"ethnic, figurative";"red, brown";"warm";"licensing";"";"original oil painting";"";"painting";"";"2008";"0";"";"painter";""
"2800142";"Gajewska, Gosia";"yy";"100";"50";"40";"20";"African dancers6";"vertical";"figurative , ethnic ";"ethnic, figurative";"red, brown";"warm";"licensing";"";"original oil painting";"";"painting";"";"2008";"0";"";"painter";""
"2800143";"de Villeneuve, Fabrice";"r";"80";"40";"32";"16";"Tea served with taste1";"horizontal";"ethnic , cuisine ";"tea, tea ";"grey, black";"cold";"licensing";"";"original oil painting";"";"painting";"";"2008";"0";"";"painter";""
"2800144";"de Villeneuve, Fabrice";"r";"80";"40";"32";"16";"Tea served with taste2";"horizontal";"ethnic , cuisine ";"tea, tea ";"grey, black";"cold";"licensing";"";"original oil painting";"";"painting";"";"2008";"0";"";"painter";""
"2800165";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Buddhas flowers1";"vertical";"ethnic ";"buddha";"brown, cream";"warm";"licensing";"";"original oil painting";"";"painting";"april";"2008";"0";"";"painter";""
"2800166";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Buddhas flowers2";"vertical";"ethnic ";"buddha";"brown, cream";"warm";"licensing";"";"original oil painting";"";"painting";"april";"2008";"0";"";"painter";""
"2800174";"Gajewska, Gosia";"yy";"100";"50";"40";"20";"Dancer in the dark1";"vertical";"figurative , ethnic ";"ethnic, figurative";"blue, brown";"cold";"licensing";"";"original oil painting";"";"painting";"may";"2008";"0";"";"painter";""
"2800175";"Valmaison, Dorothy";"zc";"90";"90";"35";"35";"Unity with nature1";"square";"ethnic ";"buddha";"brown, grey";"cold";"licensing";"";"original oil painting";"";"painting";"may";"2008";"0";"";"painter";""
"2800194";"Gajewska, Gosia";"yy";"100";"50";"40";"20";"Dancer in the dark1";"vertical";"figurative , ethnic ";"ethnic, figurative";"blue, brown";"cold";"licensing";"";"original oil painting";"";"painting";"may";"2008";"0";"";"painter";""
"2800196";"de Villeneuve, Fabrice";"zc";"90";"90";"35";"35";"Wise thoughts1";"square";"ethnic ";"buddha";"black, red, white";"warm";"licensing";"";"original oil painting";"";"painting";"june";"2008";"0";"";"painter";""
"2800197";"de Villeneuve, Fabrice";"zc";"90";"90";"35";"35";"Wise thoughts2";"square";"ethnic ";"buddha";"black, red, white";"warm";"licensing";"";"original oil painting";"";"painting";"june";"2008";"0";"";"painter";""
"2800198";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Wise thoughts3";"square";"ethnic ";"buddha";"brown, orange";"warm";"licensing";"";"original oil painting";"";"painting";"june";"2008";"0";"";"painter";""
"2800199";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Wise thoughts4";"square";"ethnic ";"buddha";"brown, orange";"warm";"licensing";"";"original oil painting";"";"painting";"june";"2008";"0";"";"painter";""
"2800246";"de Villeneuve, Fabrice";"zc";"90";"90";"35";"35";"Temple of buddha1";"square";"ethnic ";"buddha";"cream, white";"warm";"licensing";"";"original oil painting";"";"painting";"july";"2008";"0";"";"painter";""
"2800247";"de Villeneuve, Fabrice";"zc";"90";"90";"35";"35";"Temple of buddha2";"square";"ethnic ";"buddha";"cream, white";"warm";"licensing";"";"original oil painting";"";"painting";"july";"2008";"0";"";"painter";""
"2800248";"de Villeneuve, Fabrice";"df";"100";"100";"40";"40";"Smile full of mysteries1";"square";"ethnic ";"buddha";"brown, cream";"warm";"licensing";"";"original oil painting";"";"painting";"july";"2008";"0";"";"painter";""
"2800249";"de Villeneuve, Fabrice";"zc";"90";"90";"35";"35";"Red symbols1";"square";"ethnic , object ";"accessories";"gold, red";"warm";"licensing";"";"original oil painting";"";"painting";"july";"2008";"0";"";"painter";""
"2800250";"de Villeneuve, Fabrice";"zc";"90";"90";"35";"35";"Red symbols2";"square";"ethnic , object ";"accessories";"gold, red";"warm";"licensing";"";"original oil painting";"";"painting";"july";"2008";"0";"";"painter";""
"2800251";"de Villeneuve, Fabrice";"df";"100";"100";"40";"40";"Red symbols3";"square";"ethnic ";"buddha";"gold, red";"warm";"licensing";"";"original oil painting";"";"painting";"july";"2008";"0";"";"painter";""
"2800266";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Wisdom of the generations1";"square";"ethnic ";"buddha";"grey, white";"warm";"licensing";"";"original oil painting";"";"painting";"august";"2008";"0";"";"painter";""
"2800267";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Wisdom of the generations2";"square";"ethnic ";"buddha";"brown, white";"warm";"licensing";"";"original oil painting";"";"painting";"august";"2008";"0";"";"painter";""
"2800268";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Wisdom of the generations3";"square";"ethnic ";"buddha";"orange, red";"warm";"licensing";"";"original oil painting";"";"painting";"august";"2008";"0";"";"painter";""
"2800269";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Wisdom of the generations4";"square";"ethnic ";"buddha";"orange, red";"warm";"licensing";"";"original oil painting";"";"painting";"august";"2008";"0";"";"painter";""
"0100145";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Bamboo1";"square";"botanical ";"leaves ";"green";"warm";"licensing";"";"original oil painting";"";"painting";"";"2004";"0";"";"painter";""
"0100146";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Bamboo2";"square";"botanical ";"leaves ";"green";"warm";"licensing";"";"original oil painting";"";"painting";"";"2004";"0";"";"painter";""
"0100147";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Exotic1";"vertical";"botanical ";"leaves ";"red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2004";"0";"";"painter";""
"0100148";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Exotic2";"vertical";"botanical ";"leaves ";"red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2004";"0";"";"painter";""
"0100149";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Palm trees1";"vertical";"botanical ";"trees, palms";"cream, brown";"warm";"licensing";"";"original oil painting";"";"painting";"";"2004";"0";"";"painter";""
"0100150";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Palm trees2";"vertical";"botanical ";"trees, palms";"cream, brown";"warm";"licensing";"";"original oil painting";"";"painting";"";"2004";"0";"";"painter";""
"0100151";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Lemon tree";"vertical";"botanical ";"trees";"brown, cream";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"0100152";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Orange tree";"vertical";"botanical ";"trees";"brown, cream";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"0100153";"de Villeneuve, Fabrice";"x";"100";"70";"40";"28";"Exotic trees1";"vertical";"botanical ";"trees, palms";"brown, green";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"0100154";"de Villeneuve, Fabrice";"x";"100";"70";"40";"28";"Exotic trees2";"vertical";"botanical ";"trees, palms";"brown, green";"warm";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"0100155";"de Villeneuve, Fabrice";"g";"46";"38";"18";"15";"Shapes of nature1";"vertical";"botanical ";"trees";"green, orange";"cold";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
"0100156";"de Villeneuve, Fabrice";"g";"46";"38";"18";"15";"Shapes of nature2";"vertical";"botanical ";"trees";"green, orange";"cold";"licensing";"";"original oil painting";"";"painting";"";"2005";"0";"";"painter";""
