"1900227","Vallet, Denis","df","100","100","40","40","Botanical riddle1","square","botanical & floral  ","patterns ","white, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900228","Vallet, Denis","df","100","100","40","40","Botanical riddle2","square","botanical & floral  ","patterns ","white, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900229","Vallet, Denis","zf","108","83","48","38","Botanical riddle3","vertical","botanical & floral  ","patterns ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900230","Vallet, Denis","zf","108","83","48","38","Botanical riddle4","vertical","botanical & floral  ","patterns ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900231","Saint Leger, Agnes","df","100","100","40","40","Botanical riddle5","square","botanical & floral  ","patterns ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900232","Saint Leger, Agnes","df","100","100","40","40","Botanical riddle6","square","botanical & floral  ","patterns ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900233","de Villeneuve, Fabrice","df","100","100","40","40","Botanical riddle7","square","botanical & floral  ","patterns ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900234","de Villeneuve, Fabrice","df","100","100","40","40","Botanical riddle8","square","botanical & floral  ","patterns ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900283","Vallet, Denis","zf","108","83","48","38","Marked puzzle1","vertical","abstract","patterns","cream, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900284","Vallet, Denis","zf","108","83","48","38","Marked puzzle2","vertical","abstract","patterns","cream, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900285","Vallet, Denis","zf","108","83","48","38","Marked puzzle3","vertical","abstract","patterns","pink, cream","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900286","Vallet, Denis","zf","108","83","48","38","Marked puzzle4","vertical","abstract","patterns","pink, cream","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900287","de Villeneuve, Fabrice","zc","90","90","35","35","Loving puzzles of nature1","square","botanical & floral  ","patterns , floral ","orange","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900288","de Villeneuve, Fabrice","zc","90","90","35","35","Loving puzzles of nature2","square","botanical & floral  ","patterns , floral ","pink","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900303","de Villeneuve, Fabrice","zf","100","75","40","30","Signs of wisdom1","vertical","abstract","symbols ","green, black","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900304","de Villeneuve, Fabrice","zf","100","75","40","30","Signs of wisdom2","vertical","abstract","symbols ","green, black","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900326","Vallet, Denis","oe","80","80","32","32","Brown eye1","square","botanical & floral  ","patterns , floral ","white, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900327","Vallet, Denis","oe","80","80","32","32","Brown eye2","square","botanical & floral  ","patterns , floral ","white, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900357","Saint Leger, Agnes","df","100","100","40","40","Funny patterns1","square","botanical & floral  ","patterns ","orange, green","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900358","Saint Leger, Agnes","df","100","100","40","40","Funny patterns2","square","botanical & floral  ","patterns ","pink, green","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900359","Saint Leger, Agnes","df","100","100","40","40","Funny patterns3","square","botanical & floral  ","patterns ","brown, blue","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900360","Saint Leger, Agnes","df","100","100","40","40","Funny patterns4","square","botanical & floral  ","patterns ","brown, blue","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900392","Saint Leger, Agnes","df","100","100","40","40","Written on a tree1","square","botanical & floral  ","patterns ","white, blue","cold","licensing","original","original oil painting","","painting","---","2008","0","","painter"
"1900393","Vallet, Denis","zf","100","75","40","30","Botanical motive1","vertical","botanical & floral  ","patterns ","green, cream","cold","licensing","original","original oil painting","","painting","---","2008","0","","painter"
"1900394","Vallet, Denis","zf","100","75","40","30","Botanical motive2","vertical","botanical & floral  ","patterns ","green, cream","cold","licensing","original","original oil painting","","painting","---","2008","0","","painter"
"1900395","Vallet, Denis","zf","100","75","40","30","Botanical motive3","horizontal","botanical & floral  ","patterns , flowers ","white, red","warm","licensing","original","original oil painting","","painting","---","2008","0","","painter"
"1900396","Vallet, Denis","zf","100","75","40","30","Botanical motive4","horizontal","botanical & floral  ","patterns , flowers ","white, red","warm","licensing","original","original oil painting","","painting","---","2008","0","","painter"
"1900419","Vallet, Denis","zf","100","75","40","30","Made or rectangles1","horizontal","abstract","patterns","cream, brown","warm","licensing","original","original oil painting","","painting","---","2008","0","","painter"
"1900420","Vallet, Denis","zf","100","75","40","30","Made or rectangles2","horizontal","abstract","patterns","cream, brown","warm","licensing","original","original oil painting","","painting","---","2008","0","","painter"
"1900589","Vallet, Denis","df","100","100","40","40","Red carpet1","square","abstract","patterns","red, black","warm","licensing","original","original oil painting","","painting","april","2008","0","","painter"
"1900590","de Villeneuve, Fabrice","zf","100","75","40","30","Sketching interiors1","vertical","abstract","patterns","white, brown","warm","licensing","original","original oil painting","","painting","april","2008","0","","painter"
"1900591","de Villeneuve, Fabrice","zf","100","75","40","30","Sketching interiors2","vertical","abstract","patterns","white, brown","warm","licensing","original","original oil painting","","painting","april","2008","0","","painter"
"1900641","Vallet, Denis","oo","70","70","28","28","Floral patterns1","square","botanical & floral  ","patterns , flowers ","red, black","warm","licensing","original","original oil painting","","painting","may","2008","0","","painter"
"1900642","Vallet, Denis","oo","70","70","28","28","Floral patterns2","square","botanical & floral  ","patterns , flowers ","white, cream","warm","licensing","original","original oil painting","","painting","may","2008","0","","painter"
"1900643","Vallet, Denis","oo","70","70","28","28","Floral patterns3","square","botanical & floral  ","patterns ","orange","warm","licensing","original","original oil painting","","painting","may","2008","0","","painter"
